

Isaac Poole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436058
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Poole
Gender	Male
Abode	Toxteth Park
Year	1857 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	14 Jun 1857
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1847 - 1859, Page 69, Entry 491
Source	LDS Film 1546115
Parent Of	Frederick Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436058&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436058&Relationship=2ndParent



