

John McCardey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086772
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McCardey
Gender	Male
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jun 1858
Witnesses	John McCardey, (X); Catherine McCardey, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1858, Page 12, Entry 24
Source	LDS Films 1656679 and 1656680
Witnessed Marriage Of	George Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086772&Relationship=Groom
Witnessed Marriage Of	Ann McCardey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086772&Relationship=Bride



