

John Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153498
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Armstrong
Gender	Male
Abode	Lower Castle St Kirkdale
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1835
Occupation (As Documented)	Teacher
Occupation (Standardised)	Teacher
Occupation (HISCO Code)	13000
Register	Baptisms 1835 - 1836, Page 206, Entry 1648
Source	LDS Film 1656422
Parent Of	Mary Ellen Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153498&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153498&Relationship=2ndParent



