

Hugh Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070052313
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Lewis
Gender	Male
Abode	Fenwick Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	3 Mar 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	28 Feb 1802
Register	Burials 1801 - 1812, Page 88, Entry 48
Source	LDS Film 1656373
Married To	Eleanor Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052313&Relationship=Deceased



