

David Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049624
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Owens
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Georges Dock pasage?
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	28 Jan 1799
Date Of Death	26 Jan 1799
Register	Burials 1769 - 1800, Page 67, Entry 9
Source	LDS Film 1656373
Parent	David Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049624&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049624&Relationship=2ndParent



