

Sidday Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030062540
First Name (With Contractions)	Sidday
First Name (Without Contractions)	Sidday
Surname	Jones
Former/Maiden/Other Surname 1	Hughes
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	Norfolk St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1805
Date Of Child's Birth	3 Nov 1805
Register	Baptisms 1799 - 1810, Page 195, Entry 10
Source	LDS Film 1656377
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062540&Relationship=Baptised
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062540&Relationship=1stParent



