

Joseph Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020294118
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lowe
Gender	Male
Abode	Little Woolton
Year	1845
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	2 Sep 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	23 Aug 1845
Register	Baptisms 1845 - 1868, Page 3, Entry 20
Source	LDS Film 2147929
Parent Of	Susannah Anne Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294118&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294118&Relationship=2ndParent



