

Henry Schroder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158308
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Schroder
Gender	Male
Abode	Eldon Place
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1838
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1838 - 1839, Page 159, Entry 1265
Source	LDS Film 1656423
Parent Of	Sarah Jane Schroder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158308&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158308&Relationship=2ndParent



