

Hugh Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057320
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Jones
Gender	Male
Abode	Greenland Street
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	27 Jan 1809
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Date Of Child's Death	23 Jan 1809
Register	Burials 1801 - 1812, Page 109, Entry 14
Source	LDS Film 1656373
Parent Of	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057320&Relationship=Deceased
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057320&Relationship=2ndParent



