

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110037356
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 May 1838
Witnesses	Thomas Hart; Edward Lovatt
Marriage Type	Licence
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 79, Entry 157
Source	LDS Film 93843
Witnessed Marriage Of	John Binns	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037356&Relationship=Groom
Witnessed Marriage Of	Ann Swinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037356&Relationship=Bride



