

Robert Lawson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090063081
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lawson
Gender	Male
Abode	Whitley St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Feb 1850
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Minor Or Full	Full
Status	Bachelor
Witnesses	William Simpson; Fanny Kennedy
Marriage Type	Banns
Marrying Minister	J. W. Welsh Off. Min
Register	Marriages 1850, Page 34, Entry 67
Source	LDS Film 1656510
Witnessed By	William Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063081&Relationship=Witness_1
Witnessed By	Fanny Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063081&Relationship=Witness_2
Married To	Catherine Whitman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063081&Relationship=Bride



