

Margaret Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030113250
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Cowley
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bispham Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1825
Register	Baptisms 1823 - 1825, Page 531, Entry 4235
Source	LDS Film 1656418
Parent Of	Richard Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113250&Relationship=Baptised
Married To	Richard Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113250&Relationship=1stParent



