

John Lethaby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070631
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lethaby
Gender	Male
Abode	Hackins Hey
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1809
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	10 Dec 1808
Register	Baptisms 1809, Page 370, Entry 14
Source	LDS Film 93833
Parent Of	Ann Lethaby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070631&Relationship=Baptised
Married To	Wilmot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070631&Relationship=2ndParent



