

Maria Elliott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037838
First Name (With Contractions)	Maria
First Name (Without Contractions)	Maria
Surname	Elliott
Married Surname	Norman
Gender	Female
Abode	12 Crown Street
Year	1838 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Jun 1838
Minor Or Full	Full
Status	Spinster
Witnesses	Anne Langley; John Johnson
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 22, Entry 43
Source	LDS Film 1656374
Witnessed By	Anne Langley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037838&Relationship=Witness_1
Witnessed By	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037838&Relationship=Witness_2
Married To	Richard Norman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037838&Relationship=Groom



