

George Ruddle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223551
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ruddle
Gender	Male
Year	1808 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1808
Occupation (As Documented)	Lientnt. In Royal Artillery
Occupation (Standardised)	Army Officer
Occupation (HISCO Code)	58320
Date Of Child's Birth	11 Dec 1806
Register	Baptisms 1792 - 1813, Page 183, Entry 1
Source	LDS Film 1546062
Parent Of	Francis Ann Ruddle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223551&Relationship=Baptised
Married To	Ellenor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223551&Relationship=2ndParent



