

William Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031945
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rees
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Oct 1834
Witnesses	William Rees; Mary Becker
Marriage Type	Licence
Marrying Minister	John Pulford, Curate
Register	Marriages 1833 - 1834, Page 374, Entry 1122
Source	LDS Film 93919
Witnessed Marriage Of	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031945&Relationship=Groom
Witnessed Marriage Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031945&Relationship=Bride



