

Theodore Bernstein	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428441
First Name (With Contractions)	Theodore
First Name (Without Contractions)	Theodore
Surname	Bernstein
Gender	Male
Abode	Harford Street Liverpool
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	18 Dec 1836
Occupation (As Documented)	Teacher of Languages
Occupation (Standardised)	Language Teacher
Occupation (HISCO Code)	13215
Ancestry	Jewish
Baptising Minister	J. H. Stewart
Adult Baptism	TRUE
Notes	[Note in baptized column] of riper years of the Tribe of Judah
Register	Baptisms 1831 - 1851, Page 11, Entry 79
Source	LDS Film 1546288



