

William Lifton Wynne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112313
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Lifton
Surname	Wynne
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Seymour Street
Year	1825 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	20 Apr 1825
Baptising Minister	Jn. R. Tetlow A. M.
Register	Baptisms 1813 - 1851, Page 39, Entry 310
Source	LDS Film 1656153
Parent	Richard Lifton Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112313&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112313&Relationship=2ndParent



