

John Pratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067022
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pratt
Gender	Male
Abode	Highfield Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1807
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	7 Dec 1807
Register	Baptisms 1807, Page 338, Entry 1694
Source	LDS Film 93833
Parent Of	Margaret Pratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067022&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067022&Relationship=2ndParent



