

John Reddish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059194
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Reddish
Gender	Male
Abode	Henry Edward St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jul 1811
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	16 Jul 1811
Register	Burials 1810 - 1812, Page 9, Entry 192
Source	LDS Film 93913
Parent Of	William Reddish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059194&Relationship=Deceased



