

Elizabeth Lane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080053173
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lane
Married Surname	Whelan
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	the Parish of Liverpool
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Oct 1818
Status	Spinster
Witnesses	Mary Hickey, (X); Mary Doke
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 63, Entry 188
Source	LDS Film 93917
Witnessed By	Mary Hickey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053173&Relationship=Witness_1
Witnessed By	Mary Doke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053173&Relationship=Witness_2
Married To	Walter Whelan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053173&Relationship=Groom



