

Robert Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114983
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Thomas
Gender	Male
Abode	Worfield St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	14 Dec 1836
Register	Burials 1835 - 1837, Page 168, Entry 12339
Source	LDS Film 560881
Parent Of	Robert Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114983&Relationship=Deceased
Married To	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114983&Relationship=2ndParent



