

Catherine Curry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139628
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Curry
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Female
Abode	Oxford St Vauxhall Road
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Sep 1832
Baptising Minister	Jno. Robinson Asst. Curate
Register	Baptisms 1832 - 1833, Page 13, Entry 100
Source	LDS Film 1656421
Parent	Edward Curry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139628&Relationship=1stParent
Parent	Phoebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139628&Relationship=2ndParent



