

Elizabeth Handford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030136578
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Handford
Spouse's Occupation (As Documented)	Musician
Spouse's Occupation (Standardised)	Musician
Gender	Female
Abode	London Rd
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1830
Register	Baptisms 1830 - 1831, Page 156, Entry 1248
Source	LDS Film 93878
Parent Of	Martha Handford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136578&Relationship=Baptised
Married To	John Handford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136578&Relationship=1stParent



