

Mary McVea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030288939
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	McVea
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Parliament St. Toxteth Park
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1837
Register	Baptisms 1837 - 1838, Page 111, Entry 881
Source	LDS Film 1656422
Parent Of	Charles McVea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288939&Relationship=Baptised
Married To	John McVea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288939&Relationship=1stParent



