

John Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077945
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Graham
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Sep 1850
Witnesses	John Graham; Margaret McDonnell, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 96, Entry 192
Source	LDS Film 1656510
Witnessed Marriage Of	William Fairbrother	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077945&Relationship=Groom
Witnessed Marriage Of	Ann Vaughan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077945&Relationship=Bride



