

Joseph Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004667
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Brown
Gender	Male
Abode	Frog lane
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1741
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	10 Apr 1741
Register	Baptisms 1737 - 1754, Page 17, Entry 22
Source	LDS Film 1656376
Parent Of	Mary Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004667&Relationship=Baptised



