

Esther Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120350
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Blackburn
Married Surname	Blackburn
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Brown Street
Year	1839 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 Apr 1839
Minor Or Full	full age
Status	Widow
Witnesses	Thomas French; Elizabeth French, (X)
Marriage Type	Banns
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 74, Entry 147
Source	LDS Film 1546289
Witnessed By	Thomas French	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120350&Relationship=Witness_1
Witnessed By	Elizabeth French	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120350&Relationship=Witness_2
Married To	William Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120350&Relationship=Groom



