

Edward Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049770
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Roberts
Gender	Male
Abode	North Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	3 Dec 1799
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	1 Dec 1799
Register	Burials 1769 - 1800, Page 72, Entry 22
Source	LDS Film 1656373
Parent Of	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049770&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049770&Relationship=2ndParent



