

Robert Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017768
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Shepherd
Gender	Male
Abode	Mercer's Lane
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Mar 1779
Occupation (As Documented)	Boat man
Occupation (Standardised)	Boatman
Date Of Child's Birth	21 Feb 1779
Register	Baptisms 1776 - 1779, Page 41, Entry 135
Source	LDS Film 93833
Parent Of	Ellen Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017768&Relationship=Baptised



