

Elizabeth Coleman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080041069
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Coleman
Married Surname	Hayes
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Westmoreland Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Dec 1841
Minor Or Full	Minor
Status	Spinster
Witnesses	William Harper; Ann Clarke, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Notes	[Groom's signature mark entered Jones]
Register	Marriages 1841 from the Bishop's Transcripts, Page 170, Entry 19
Source	LDS Film 1068927
Witnessed By	William Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041069&Relationship=Witness_1
Witnessed By	Ann Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041069&Relationship=Witness_2
Married To	William Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041069&Relationship=Groom



