

James Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042837
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Barrow
Gender	Male
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Feb 1851
Witnesses	James Barrow; Charlotte Barrow, (X)
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 110, Entry 219
Source	LDS Film 1656375
Witnessed Marriage Of	John Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042837&Relationship=Groom
Witnessed Marriage Of	Ann Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042837&Relationship=Bride



