

John Hore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122548
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hore
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	7 May 1854
Witnesses	John Hore of Carter St.; Catharine Gorman of St James Rd.
Marriage Type	unknown
Marrying Minister	P. J. Phelan
Register	Marriages 1848 - 1859, Page 80, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Francis Busher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122548&Relationship=Groom
Witnessed Marriage Of	Ellenor Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122548&Relationship=Bride



