

Samuel Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090116873
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cooper
Gender	Male
Year	1776 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	11 Nov 1776
Marriage Type	unknown
Marrying Minister	P. Massey Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 1, Entry 22
Source	LDS Film 1468979
Married To	Ann Walmsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116873&Relationship=Bride



