

John Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010167970
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Armstrong
Parent's Occupation (As Documented)	School Master
Parent's Occupation (Standardised)	Schoolmaster
Gender	Male
Abode	Whittle St Kirkdale
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Oct 1840
Baptising Minister	J. N. Peill Offg. Minr.
Register	Baptisms 1840 - 1841, Page 18, Entry 141
Source	LDS Film 1656423
Parent	John Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167970&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167970&Relationship=2ndParent



