

Robert Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020220028
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hayes
Gender	Male
Year	1779 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1779
Date Of Child's Birth	28 Jan 1779
Register	Baptisms 1750 - 1783, Page 34, Entry 39
Source	LDS Film 1546062
Parent Of	Robert Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220028&Relationship=Baptised



