

Charles Dunn Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010197273
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Dunn
Surname	Davies
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	29 Horatio Street
Year	1854 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	9 Nov 1854
Baptising Minister	Wm. Wheeler Incumbent
Register	Baptisms 1842 - 1869, Page 30, Entry 243
Source	LDS Film 1656149
Parent	George Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197273&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197273&Relationship=2ndParent



