

Margaret Meare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060113891
First Name (With Contractions)	Margt.
First Name (Without Contractions)	Margaret
Surname	Meare
Gender	Female
Abode	Maddock St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	23 Mar 1836
Notes	[or Moore]
Register	Burials 1835 - 1837, Page 154, Entry 11247
Source	LDS Film 560881
Parent Of	William Meare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113891&Relationship=Deceased
Married To	Josh. Meare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113891&Relationship=1stParent



