

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080662
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Gender	Male
Abode	Copperas Hill
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1813
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	2 Dec 1812
Register	Baptisms 1813 - 1814, Page 2, Entry 14
Source	LDS Film 1656377
Parent Of	Ellen Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080662&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080662&Relationship=2ndParent



