

Anthony Dall?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110030329
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Dall?
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Oct 1833
Witnesses	Mary Lewis; Anthony Dall?
Marriage Type	Licence
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 144, Entry 430
Source	LDS Film 93919
Witnessed Marriage Of	Timothy Cartey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030329&Relationship=Groom
Witnessed Marriage Of	Ann Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030329&Relationship=Bride



