

William Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131858
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Little
Gender	Male
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Oct 1859
Witnesses	William Little, (X); Martha Matthews, (X)
Marriage Type	Banns
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1859 - 1863, Page 37, Entry 74
Source	LDS Film 1546434
Witnessed Marriage Of	William Hesleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131858&Relationship=Groom
Witnessed Marriage Of	Jane Dodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131858&Relationship=Bride



