

Sarah Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030049073
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Powell
Former/Maiden/Other Surname 1	Ellis
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Tythebarn Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1799
Date Of Child's Birth	21 Jun 1799
Register	Baptisms 1799, Page 90, Entry 563
Source	LDS Film 93833
Parent Of	Sarah Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049073&Relationship=Baptised
Married To	Joseph Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049073&Relationship=1stParent



