

John Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096240
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barlow
Gender	Male
Abode	Spitalfields
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1819
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1818 - 1819, Page 287, Entry 496
Source	LDS Film 1656378
Parent Of	Joseph Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096240&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096240&Relationship=2ndParent



