

George Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010241827
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Parker
Parent's Occupation (As Documented)	Police Officer
Parent's Occupation (Standardised)	Police Officer
Gender	Male
Abode	Everton
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Mar 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 237, Entry 1894
Source	LDS Film 93887
Parent	John Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241827&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241827&Relationship=2ndParent



