

John Read	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131462
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Read
Gender	Male
Abode	Covent Garden, Liverpool
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	7 Aug 1853
Occupation (As Documented)	Licensed Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Minor Or Full	full
Status	Widower
Witnesses	William Read; Mary White
Marriage Type	Licence
Marrying Minister	W. R. Jolley, Curate
Register	Marriages 1852 - 1855, Page 89, Entry 178
Source	LDS Film 1546291
Witnessed By	William Read	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131462&Relationship=Witness_1
Witnessed By	Mary White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131462&Relationship=Witness_2
Married To	Elizabeth Sandford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131462&Relationship=Bride



