

John Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090072966
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wood
Gender	Male
Abode	this Parish
Year	1831
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	5 May 1831
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Status	Bachelor
Witnesses	Luke Wood; Robert Kenrick; Eliza Henton
Marriage Type	Licence
Marrying Minister	Th. Johnson, M.A. Chaplain
Register	Marriages 1826 - 1835, Page 148, Entry 443
Source	LDS Film 1545924
Witnessed By	Luke Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072966&Relationship=Witness_1
Witnessed By	Robert Kenrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072966&Relationship=Witness_2
Married To	Deborah Briscoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072966&Relationship=Bride
Witnessed By	Eliza Henton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072966&Relationship=Witness_3



