

Titus Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050231
First Name (With Contractions)	Titus
First Name (Without Contractions)	Titus
Surname	Bibby
Gender	Male
Abode	Dale St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1799
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	24 Feb 1799
Register	Baptisms 1799 - 1810, Page 91, Entry 1
Source	LDS Film 1656377
Parent Of	Mary Ann Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050231&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050231&Relationship=2ndParent



