

Patrick Corish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121749
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Corish
Gender	Male
Year	1845 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	11 Nov 1845
Witnesses	Patrick Corish; Mary McDermot
Marriage Type	unknown
Marrying Minister	R.Gr
Register	Marriages 1827 - 1848, Page 142, Entry 2
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121749&Relationship=Groom
Witnessed Marriage Of	Mary Corish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121749&Relationship=Bride



