

Walter Talbot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024216
First Name (With Contractions)	Walter
First Name (Without Contractions)	Walter
Surname	Talbot
Gender	Male
Abode	Liverpool
Year	1828 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Jul 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Mills; James Gore
Marriage Type	Banns
Marrying Minister	Thomas Stringer, Curate
Register	Marriages 1827 - 1835, Page 26, Entry 128
Source	LDS Film 1656197
Witnessed By	John Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024216&Relationship=Witness_1
Witnessed By	James Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024216&Relationship=Witness_2
Married To	Catherine McAmley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024216&Relationship=Bride



