

John Slager	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183364
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Slager
Gender	Male
Abode	Lumber Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Oct 1845
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Oct 1845
Register	Baptisms 1845, Entry 957
Source	LDS Film 1068892
Parent Of	John George Slager	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183364&Relationship=Baptised
Married To	Mary Ann Slager	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183364&Relationship=2ndParent



