

Nathaniel Fryer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004197
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Fryer
Gender	Male
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	19 Jan 1791
Witnesses	Thos. Wright; Nathan Fryer
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Notes	[Groom signed his surname] Bailiff
Register	Marriages 1789 - 1797, Page 33, Entry 1807
Source	LDS Film 1656149
Witnessed Marriage Of	John Bayliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004197&Relationship=Groom
Witnessed Marriage Of	Rachel Fryer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004197&Relationship=Bride



