

Thomas Boardman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075066
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Boardman
Gender	Male
Abode	Walton St Low Hill
Year	1839
Parish	St George, Everton, Lancashire
Date Of Marriage	30 Jun 1839
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	of full age
Status	Bachelor
Witnesses	Sarah Boardman; Thos. Birkinhad [sic]
Marriage Type	Licence
Marrying Minister	R. P. Buddicom Minr.
Register	Marriages 1837 - 1848, Page 49, Entry 97
Source	LDS Film 2147913
Witnessed By	Sarah Boardman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075066&Relationship=Witness_1
Witnessed By	Thos. Birkinhad [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075066&Relationship=Witness_2
Married To	Eliza Berkenhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075066&Relationship=Bride



