

Mary Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080118728
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Lawton
Married Surname	Harrison
Spouse's Occupation (As Documented)	Currier
Spouse's Occupation (Standardised)	Currier
Gender	Female
Abode	this Parish
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	6 Oct 1818
Status	Spinster
Witnesses	Frances Bather, (X); Thomas Salisbury
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 156, Entry 469
Source	LDS Film 1468980
Witnessed By	Frances Bather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118728&Relationship=Witness_1
Witnessed By	Thomas Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118728&Relationship=Witness_2
Married To	Oliver Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118728&Relationship=Groom



