

Henry Poll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090058126
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Poll
Gender	Male
Abode	This Parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Jun 1828
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 259, Entry 777
Source	LDS Film 93918
Witnessed By	Wm. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058126&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058126&Relationship=Witness_2
Married To	Anne Stonely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058126&Relationship=Bride



