

Sarah Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037875
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Ford
Married Surname	Taylor
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Shaws Brow
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jan 1838
Minor Or Full	Full age
Status	Widow
Witnesses	Edward Glouche?; Emma Bence
Marriage Type	Licence
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 184, Entry 367
Source	LDS Film 93920
Witnessed By	Edward Glouche?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037875&Relationship=Witness_1
Witnessed By	Emma Bence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037875&Relationship=Witness_2
Married To	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037875&Relationship=Groom



