

Joseph Askew	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021272
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Askew
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Feb 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 44, Entry 8
Source	LDS Film 1656377
Parent Of	Mary Askew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021272&Relationship=Deceased



