

Henry Frodsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006464
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Frodsham
Gender	Male
Year	1750 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1750
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	7 Apr 1750
Register	Baptisms 1737 - 1754, Page 59, Entry 5
Source	LDS Film 1656376
Parent Of	Bridget Frodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006464&Relationship=Baptised



