

George Nowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073510
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Nowell
Gender	Male
Abode	this parish
Year	1833
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	21 Oct 1833
Status	Bachelor
Witnesses	Joseph Blamire, (X); Wm. Gibson
Marriage Type	Banns
Marrying Minister	William Roe, Officg. Minister
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 276
Source	LDS Film 1468983
Witnessed By	Joseph Blamire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073510&Relationship=Witness_1
Witnessed By	Wm. Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073510&Relationship=Witness_2
Married To	Jane Towers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073510&Relationship=Bride



