

John Melross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010286519
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Melross
Parent's Occupation (As Documented)	Ship Carpenter
Parent's Occupation (Standardised)	Ship Carpenter
Gender	Male
Abode	Hillidiay Place Kent Square
Year	1832
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	23 Jul 1832
Baptising Minister	Rd. Wilson Offg. Minr.
Register	Baptisms 1826 - 1853, Page 71, Entry 568
Source	LDS Film 1545923
Parent	Alexander Melross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286519&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286519&Relationship=2ndParent



