

John Woff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098002
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woff
Gender	Male
Abode	North Shore
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1820
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 3, Entry 80
Source	LDS Film 1068890
Parent Of	Joseph Woff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098002&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098002&Relationship=2ndParent



