

Jane Bryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030200643
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Bryan
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Chatham Place
Year	1860 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1860
Date Of Child's Birth	2 Oct 1859
Register	Baptisms 1831 - 1861, Page 148, Entry 924
Source	LDS Film 1655552
Parent Of	Sarah Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200643&Relationship=Baptised
Married To	William Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200643&Relationship=1stParent



