

William Meakin?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283020
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Meakin?
Gender	Male
Year	1802
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	4 Jul 1802
Date Of Child's Birth	6 May 1802
Register	Baptisms 1792 - 1812, Page 83, Entry 14
Source	LDS Film 1647560
Parent Of	Henry Meakin?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283020&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283020&Relationship=2ndParent



