

John Mocock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036177
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mocock
Gender	Male
Abode	Darwin Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	20 Oct 1791
Register	Baptisms 1787 - 1792, Page 152, Entry 15
Source	LDS Film 1656377
Parent Of	William Mocock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036177&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036177&Relationship=2ndParent



