

William Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282897
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Forshaw
Gender	Male
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	5 Jan 1800
Date Of Child's Birth	13 Dec 1799
Register	Baptisms 1792 - 1812, Page 77, Entry 7
Source	LDS Film 1647560
Parent Of	John Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282897&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282897&Relationship=2ndParent



